"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90900399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181835
"http://webisa.webdatacommons.org/prov/90900399","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/90900399","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/90900399","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367697569"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429762749"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325932412"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274389196"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418112349"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274268491"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405025678"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160045706"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105431708"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316982486"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447708415"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15412384"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317254727"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93802100"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138405035"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355013854"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154080379"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65826955"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44437946"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119106412"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360101047"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22890452"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202362159"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353713082"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120939735"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32180255"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136331926"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173814581"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50911780"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386341195"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19711848"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440741005"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121039897"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121045261"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217931481"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7169930"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244453335"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156023985"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291569989"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415788669"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121171863"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334414935"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323880907"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230975466"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323883259"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412969747"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324013934"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145106351"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324070916"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308054580"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59893267"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257407137"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323919993"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303543704"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397324559"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214998934"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68923531"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41136454"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424688808"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31875233"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201614791"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22808522"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399426581"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132455705"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272894755"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282815117"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46346910"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1360874"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214891860"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425162988"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365417107"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449770836"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217383101"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126781585"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204416671"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445101997"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7120145"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362085008"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227555719"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236338741"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2193743"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262786981"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240953804"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282080568"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140035567"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384583579"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152156066"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85266067"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445211997"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314096264"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55165196"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181628436"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23281993"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334723671"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341783390"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427312498"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81237126"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124954454"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90900399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
