"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368006788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368006788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27774
"http://webisa.webdatacommons.org/prov/368006788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368006788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368006788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368006788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58551003"
"http://webisa.webdatacommons.org/prov/368006788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400297655"
"http://webisa.webdatacommons.org/prov/368006788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371603863"
"http://webisa.webdatacommons.org/prov/368006788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300935252"
"http://webisa.webdatacommons.org/prov/368006788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368006788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368006788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
