"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242522390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130922
"http://webisa.webdatacommons.org/prov/242522390","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/242522390","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/242522390","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231832029"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331730394"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56542029"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278345136"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377039939"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146799527"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237373681"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322873146"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370057913"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377216776"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162800878"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294737566"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139303686"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174072688"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242522390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
