"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106651827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106651827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725163
"http://webisa.webdatacommons.org/prov/106651827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106651827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106651827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106651827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394817377"
"http://webisa.webdatacommons.org/prov/106651827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51951294"
"http://webisa.webdatacommons.org/prov/106651827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453546263"
"http://webisa.webdatacommons.org/prov/106651827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120641663"
"http://webisa.webdatacommons.org/prov/106651827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106651827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
