"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364763855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364763855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119656
"http://webisa.webdatacommons.org/prov/364763855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364763855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364763855","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364763855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136099426"
"http://webisa.webdatacommons.org/prov/364763855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371318684"
"http://webisa.webdatacommons.org/prov/364763855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347675529"
"http://webisa.webdatacommons.org/prov/364763855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55615649"
"http://webisa.webdatacommons.org/prov/364763855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364763855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364763855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364763855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
