"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105196796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105196796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185139
"http://webisa.webdatacommons.org/prov/105196796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105196796","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/105196796","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105196796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405583903"
"http://webisa.webdatacommons.org/prov/105196796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390383041"
"http://webisa.webdatacommons.org/prov/105196796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117192335"
"http://webisa.webdatacommons.org/prov/105196796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334659150"
"http://webisa.webdatacommons.org/prov/105196796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400943170"
"http://webisa.webdatacommons.org/prov/105196796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105196796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/105196796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/105196796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105196796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
