"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173051749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173051749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233864
"http://webisa.webdatacommons.org/prov/173051749","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173051749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173051749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173051749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428375236"
"http://webisa.webdatacommons.org/prov/173051749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30049252"
"http://webisa.webdatacommons.org/prov/173051749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296663163"
"http://webisa.webdatacommons.org/prov/173051749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183892031"
"http://webisa.webdatacommons.org/prov/173051749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202458122"
"http://webisa.webdatacommons.org/prov/173051749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387944509"
"http://webisa.webdatacommons.org/prov/173051749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173051749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173051749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
