"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356341833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356341833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265379
"http://webisa.webdatacommons.org/prov/356341833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356341833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356341833","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/356341833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251355320"
"http://webisa.webdatacommons.org/prov/356341833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234687436"
"http://webisa.webdatacommons.org/prov/356341833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242874252"
"http://webisa.webdatacommons.org/prov/356341833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356341833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356341833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
