"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235522494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235522494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156614
"http://webisa.webdatacommons.org/prov/235522494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235522494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235522494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235522494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239313868"
"http://webisa.webdatacommons.org/prov/235522494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28610995"
"http://webisa.webdatacommons.org/prov/235522494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440123209"
"http://webisa.webdatacommons.org/prov/235522494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235522494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235522494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
