"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289497404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289497404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128388
"http://webisa.webdatacommons.org/prov/289497404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289497404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289497404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289497404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135913389"
"http://webisa.webdatacommons.org/prov/289497404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339880519"
"http://webisa.webdatacommons.org/prov/289497404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299041565"
"http://webisa.webdatacommons.org/prov/289497404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/289497404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
