"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282768072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282768072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234733
"http://webisa.webdatacommons.org/prov/282768072","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282768072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282768072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282768072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160006698"
"http://webisa.webdatacommons.org/prov/282768072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108545677"
"http://webisa.webdatacommons.org/prov/282768072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160850929"
"http://webisa.webdatacommons.org/prov/282768072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386382024"
"http://webisa.webdatacommons.org/prov/282768072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199987364"
"http://webisa.webdatacommons.org/prov/282768072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379900887"
"http://webisa.webdatacommons.org/prov/282768072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282768072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
