"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169685104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169685104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226544
"http://webisa.webdatacommons.org/prov/169685104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169685104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169685104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169685104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404571338"
"http://webisa.webdatacommons.org/prov/169685104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326394580"
"http://webisa.webdatacommons.org/prov/169685104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275631599"
"http://webisa.webdatacommons.org/prov/169685104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5209376"
"http://webisa.webdatacommons.org/prov/169685104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169685104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169685104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
