"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205690051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405724
"http://webisa.webdatacommons.org/prov/205690051","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/205690051","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205690051","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156765423"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209837645"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336100300"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202317074"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336277146"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374790538"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169184858"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391898166"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226311002"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360066736"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404516962"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414054045"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177471667"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169209567"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452004564"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259659843"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25876488"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205690051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
