"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422551093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422551093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523297
"http://webisa.webdatacommons.org/prov/422551093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422551093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422551093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422551093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32044787"
"http://webisa.webdatacommons.org/prov/422551093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257211765"
"http://webisa.webdatacommons.org/prov/422551093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150570779"
"http://webisa.webdatacommons.org/prov/422551093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131418818"
"http://webisa.webdatacommons.org/prov/422551093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380529720"
"http://webisa.webdatacommons.org/prov/422551093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422551093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422551093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
