"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130603404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130603404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229947
"http://webisa.webdatacommons.org/prov/130603404","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/130603404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130603404","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130603404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301011635"
"http://webisa.webdatacommons.org/prov/130603404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350465865"
"http://webisa.webdatacommons.org/prov/130603404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263240069"
"http://webisa.webdatacommons.org/prov/130603404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32608009"
"http://webisa.webdatacommons.org/prov/130603404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32608011"
"http://webisa.webdatacommons.org/prov/130603404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380704612"
"http://webisa.webdatacommons.org/prov/130603404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/130603404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
