"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260556635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260556635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168608
"http://webisa.webdatacommons.org/prov/260556635","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/260556635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260556635","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/260556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290462364"
"http://webisa.webdatacommons.org/prov/260556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290514770"
"http://webisa.webdatacommons.org/prov/260556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210232615"
"http://webisa.webdatacommons.org/prov/260556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290555348"
"http://webisa.webdatacommons.org/prov/260556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394756531"
"http://webisa.webdatacommons.org/prov/260556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290650182"
"http://webisa.webdatacommons.org/prov/260556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169435445"
"http://webisa.webdatacommons.org/prov/260556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389334964"
"http://webisa.webdatacommons.org/prov/260556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38570370"
"http://webisa.webdatacommons.org/prov/260556635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227012831"
"http://webisa.webdatacommons.org/prov/260556635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260556635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
