"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278559326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278559326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178062
"http://webisa.webdatacommons.org/prov/278559326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278559326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278559326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278559326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17588181"
"http://webisa.webdatacommons.org/prov/278559326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399745042"
"http://webisa.webdatacommons.org/prov/278559326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399752260"
"http://webisa.webdatacommons.org/prov/278559326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188686167"
"http://webisa.webdatacommons.org/prov/278559326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278559326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
