"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17692049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17692049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30196
"http://webisa.webdatacommons.org/prov/17692049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17692049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17692049","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17692049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434654623"
"http://webisa.webdatacommons.org/prov/17692049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88181779"
"http://webisa.webdatacommons.org/prov/17692049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313667604"
"http://webisa.webdatacommons.org/prov/17692049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313711812"
"http://webisa.webdatacommons.org/prov/17692049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17692049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
