"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116408805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116408805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160072
"http://webisa.webdatacommons.org/prov/116408805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116408805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116408805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116408805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105575663"
"http://webisa.webdatacommons.org/prov/116408805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47008852"
"http://webisa.webdatacommons.org/prov/116408805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46929979"
"http://webisa.webdatacommons.org/prov/116408805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192073985"
"http://webisa.webdatacommons.org/prov/116408805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116408805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
