"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360974606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264562
"http://webisa.webdatacommons.org/prov/360974606","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/360974606","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360974606","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21071935"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21292241"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21075186"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207257935"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21422524"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213038527"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20876201"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21865909"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21868871"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22093434"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21116226"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21397161"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21121822"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21926622"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22116615"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21131128"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66388094"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20807268"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21934074"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21361985"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22061356"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21372765"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21095019"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21380818"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21317338"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21551459"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21323646"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21330847"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21454050"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22181470"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21071221"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360974606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
