"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404521800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404521800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626714
"http://webisa.webdatacommons.org/prov/404521800","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404521800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404521800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/404521800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404142918"
"http://webisa.webdatacommons.org/prov/404521800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360702013"
"http://webisa.webdatacommons.org/prov/404521800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33329514"
"http://webisa.webdatacommons.org/prov/404521800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404165365"
"http://webisa.webdatacommons.org/prov/404521800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204987479"
"http://webisa.webdatacommons.org/prov/404521800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404521800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
