"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169435914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169435914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15194
"http://webisa.webdatacommons.org/prov/169435914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169435914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169435914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169435914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12557541"
"http://webisa.webdatacommons.org/prov/169435914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87333584"
"http://webisa.webdatacommons.org/prov/169435914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13139101"
"http://webisa.webdatacommons.org/prov/169435914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292274427"
"http://webisa.webdatacommons.org/prov/169435914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169435914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
