"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342786925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342786925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213596
"http://webisa.webdatacommons.org/prov/342786925","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342786925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342786925","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342786925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292483002"
"http://webisa.webdatacommons.org/prov/342786925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232987806"
"http://webisa.webdatacommons.org/prov/342786925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61117790"
"http://webisa.webdatacommons.org/prov/342786925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14262038"
"http://webisa.webdatacommons.org/prov/342786925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408350138"
"http://webisa.webdatacommons.org/prov/342786925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342786925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
