"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397926331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212475
"http://webisa.webdatacommons.org/prov/397926331","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/397926331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397926331","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246228791"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323415637"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371867800"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42777168"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253932730"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164653946"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420215251"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42592496"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5178902"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439546207"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34533010"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42551301"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268873437"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407844708"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323384643"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/397926331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
