"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174507209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297792
"http://webisa.webdatacommons.org/prov/174507209","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/174507209","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174507209","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126830320"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273357091"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104111312"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184811540"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342046654"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111161235"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275720526"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318187292"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402373516"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456214739"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332440945"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284318462"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109500399"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67573281"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281437863"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174507209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
