"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138488026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138488026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287586
"http://webisa.webdatacommons.org/prov/138488026","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/138488026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138488026","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/138488026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232213225"
"http://webisa.webdatacommons.org/prov/138488026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33311535"
"http://webisa.webdatacommons.org/prov/138488026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447313120"
"http://webisa.webdatacommons.org/prov/138488026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264286334"
"http://webisa.webdatacommons.org/prov/138488026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179481556"
"http://webisa.webdatacommons.org/prov/138488026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238034673"
"http://webisa.webdatacommons.org/prov/138488026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33665687"
"http://webisa.webdatacommons.org/prov/138488026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135376063"
"http://webisa.webdatacommons.org/prov/138488026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376412871"
"http://webisa.webdatacommons.org/prov/138488026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414711113"
"http://webisa.webdatacommons.org/prov/138488026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138488026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
