"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75795596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75795596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306991
"http://webisa.webdatacommons.org/prov/75795596","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75795596","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75795596","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/75795596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216460619"
"http://webisa.webdatacommons.org/prov/75795596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106168141"
"http://webisa.webdatacommons.org/prov/75795596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60114877"
"http://webisa.webdatacommons.org/prov/75795596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63299240"
"http://webisa.webdatacommons.org/prov/75795596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277070389"
"http://webisa.webdatacommons.org/prov/75795596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45309666"
"http://webisa.webdatacommons.org/prov/75795596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129087690"
"http://webisa.webdatacommons.org/prov/75795596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75795596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75795596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75795596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/75795596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
