"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95150837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445541
"http://webisa.webdatacommons.org/prov/95150837","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/95150837","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/95150837","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110293185"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90396572"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402333580"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183989556"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213343165"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256887132"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248054118"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29683489"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357929429"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393564995"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280825390"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344094552"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258567861"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413593724"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431850054"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117993811"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329652421"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84799284"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411825491"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95150837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
