"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311868065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311868065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19895
"http://webisa.webdatacommons.org/prov/311868065","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311868065","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311868065","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311868065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118542683"
"http://webisa.webdatacommons.org/prov/311868065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417489482"
"http://webisa.webdatacommons.org/prov/311868065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396416891"
"http://webisa.webdatacommons.org/prov/311868065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86724052"
"http://webisa.webdatacommons.org/prov/311868065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157146929"
"http://webisa.webdatacommons.org/prov/311868065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158529007"
"http://webisa.webdatacommons.org/prov/311868065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311868065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311868065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311868065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
