"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378959813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378959813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214547
"http://webisa.webdatacommons.org/prov/378959813","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378959813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378959813","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378959813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127844903"
"http://webisa.webdatacommons.org/prov/378959813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224671414"
"http://webisa.webdatacommons.org/prov/378959813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146230348"
"http://webisa.webdatacommons.org/prov/378959813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41816542"
"http://webisa.webdatacommons.org/prov/378959813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407529803"
"http://webisa.webdatacommons.org/prov/378959813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378959813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
