"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214998017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367389
"http://webisa.webdatacommons.org/prov/214998017","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/214998017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214998017","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155233407"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154953960"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1020726"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230873945"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76522097"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338231061"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233273813"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163651099"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230832901"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72989387"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54156656"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155125835"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230587292"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230376409"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214998017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
