"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372079752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372079752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171088
"http://webisa.webdatacommons.org/prov/372079752","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/372079752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372079752","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/372079752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283850888"
"http://webisa.webdatacommons.org/prov/372079752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244686244"
"http://webisa.webdatacommons.org/prov/372079752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100984204"
"http://webisa.webdatacommons.org/prov/372079752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100721504"
"http://webisa.webdatacommons.org/prov/372079752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283557202"
"http://webisa.webdatacommons.org/prov/372079752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246213345"
"http://webisa.webdatacommons.org/prov/372079752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100589281"
"http://webisa.webdatacommons.org/prov/372079752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409094936"
"http://webisa.webdatacommons.org/prov/372079752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/372079752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
