"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295824979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295824979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868676
"http://webisa.webdatacommons.org/prov/295824979","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295824979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295824979","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295824979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392655840"
"http://webisa.webdatacommons.org/prov/295824979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369951871"
"http://webisa.webdatacommons.org/prov/295824979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375925399"
"http://webisa.webdatacommons.org/prov/295824979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347197816"
"http://webisa.webdatacommons.org/prov/295824979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278451786"
"http://webisa.webdatacommons.org/prov/295824979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142915430"
"http://webisa.webdatacommons.org/prov/295824979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363115753"
"http://webisa.webdatacommons.org/prov/295824979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295824979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
