"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60029863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60029863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267574
"http://webisa.webdatacommons.org/prov/60029863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60029863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60029863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60029863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326712774"
"http://webisa.webdatacommons.org/prov/60029863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192821220"
"http://webisa.webdatacommons.org/prov/60029863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436446908"
"http://webisa.webdatacommons.org/prov/60029863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422750056"
"http://webisa.webdatacommons.org/prov/60029863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/60029863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
