"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217340439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217340439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144655
"http://webisa.webdatacommons.org/prov/217340439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217340439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217340439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217340439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291295496"
"http://webisa.webdatacommons.org/prov/217340439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44841922"
"http://webisa.webdatacommons.org/prov/217340439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402621274"
"http://webisa.webdatacommons.org/prov/217340439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375163555"
"http://webisa.webdatacommons.org/prov/217340439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217340439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217340439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/217340439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
