"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245842023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245842023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256697
"http://webisa.webdatacommons.org/prov/245842023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245842023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245842023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245842023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170875954"
"http://webisa.webdatacommons.org/prov/245842023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21612344"
"http://webisa.webdatacommons.org/prov/245842023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353247356"
"http://webisa.webdatacommons.org/prov/245842023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245842023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245842023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
