"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484112615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394266
"http://webisa.webdatacommons.org/prov/484112615","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/484112615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484112615","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278278780"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177880481"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357015811"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332864473"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136971710"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297452164"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48982968"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347130421"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360267375"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190948448"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341203134"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103127266"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372292737"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360327321"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341400306"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212443082"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484112615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
