"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421520477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290096
"http://webisa.webdatacommons.org/prov/421520477","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/421520477","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/421520477","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253005760"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67408600"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4572959"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111958856"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15580871"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128575429"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387394370"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363782024"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346762483"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26632789"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424369667"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424376128"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5879661"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7852504"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424399550"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424406182"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424397271"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19277980"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421520477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
