"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388019252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399437
"http://webisa.webdatacommons.org/prov/388019252","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/388019252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388019252","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132828703"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412412402"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403076962"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378529554"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412558554"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403091022"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403108546"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177435028"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379173054"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403281870"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379040552"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379761600"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352669328"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381231343"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38708430"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378681989"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226556132"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429289556"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403225096"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380623475"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402989738"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388019252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
