"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316202657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219084
"http://webisa.webdatacommons.org/prov/316202657","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/316202657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316202657","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224925714"
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256572369"
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97808731"
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207481603"
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394663091"
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86649359"
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86682189"
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21461156"
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144828077"
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345446396"
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246189977"
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316202657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
