"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297610426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300785
"http://webisa.webdatacommons.org/prov/297610426","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/297610426","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/297610426","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377045681"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44078239"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142417743"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377095161"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94205068"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377112640"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142535244"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207191881"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362652376"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354656694"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375802886"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297610426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
