"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501182776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301387
"http://webisa.webdatacommons.org/prov/501182776","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/501182776","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/501182776","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156681645"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144866907"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300150843"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237661049"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429792661"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345599405"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429830403"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392296633"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28992429"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231027801"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47447461"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388581314"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90801093"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195076674"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501182776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
