"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381278986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381278986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886281
"http://webisa.webdatacommons.org/prov/381278986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381278986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381278986","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381278986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16435731"
"http://webisa.webdatacommons.org/prov/381278986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206766872"
"http://webisa.webdatacommons.org/prov/381278986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141302354"
"http://webisa.webdatacommons.org/prov/381278986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143297075"
"http://webisa.webdatacommons.org/prov/381278986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247164698"
"http://webisa.webdatacommons.org/prov/381278986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/381278986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
