"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50784411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50784411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243352
"http://webisa.webdatacommons.org/prov/50784411","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50784411","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50784411","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50784411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360909315"
"http://webisa.webdatacommons.org/prov/50784411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200837762"
"http://webisa.webdatacommons.org/prov/50784411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433616274"
"http://webisa.webdatacommons.org/prov/50784411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301319223"
"http://webisa.webdatacommons.org/prov/50784411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131379138"
"http://webisa.webdatacommons.org/prov/50784411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301271696"
"http://webisa.webdatacommons.org/prov/50784411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/50784411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50784411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50784411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
