"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168285528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114781
"http://webisa.webdatacommons.org/prov/168285528","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/168285528","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/168285528","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190147158"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2334087"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70739082"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144033055"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150784371"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274644632"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122764419"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110224563"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172466693"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11961385"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140668488"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212548148"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168285528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
