"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363166518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363166518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129211
"http://webisa.webdatacommons.org/prov/363166518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363166518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363166518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363166518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98027921"
"http://webisa.webdatacommons.org/prov/363166518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257090088"
"http://webisa.webdatacommons.org/prov/363166518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40967850"
"http://webisa.webdatacommons.org/prov/363166518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14113528"
"http://webisa.webdatacommons.org/prov/363166518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363166518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/363166518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
