"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16016356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16016356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218772
"http://webisa.webdatacommons.org/prov/16016356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16016356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16016356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16016356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151949443"
"http://webisa.webdatacommons.org/prov/16016356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151972714"
"http://webisa.webdatacommons.org/prov/16016356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152003418"
"http://webisa.webdatacommons.org/prov/16016356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149136822"
"http://webisa.webdatacommons.org/prov/16016356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16016356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
