"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77856421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77856421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208719
"http://webisa.webdatacommons.org/prov/77856421","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77856421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77856421","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77856421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167242075"
"http://webisa.webdatacommons.org/prov/77856421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426724632"
"http://webisa.webdatacommons.org/prov/77856421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255489670"
"http://webisa.webdatacommons.org/prov/77856421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411215957"
"http://webisa.webdatacommons.org/prov/77856421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162044055"
"http://webisa.webdatacommons.org/prov/77856421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77856421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
