"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102970613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102970613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429247
"http://webisa.webdatacommons.org/prov/102970613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102970613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102970613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102970613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27398051"
"http://webisa.webdatacommons.org/prov/102970613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280971731"
"http://webisa.webdatacommons.org/prov/102970613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17914211"
"http://webisa.webdatacommons.org/prov/102970613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25684772"
"http://webisa.webdatacommons.org/prov/102970613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102970613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
