"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503129368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436499
"http://webisa.webdatacommons.org/prov/503129368","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/503129368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503129368","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189345516"
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189447150"
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59998990"
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158937006"
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179368059"
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9876060"
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189456143"
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393256361"
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314308569"
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169897182"
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503129368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
