"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394407291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394407291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330469
"http://webisa.webdatacommons.org/prov/394407291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394407291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394407291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394407291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262712280"
"http://webisa.webdatacommons.org/prov/394407291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432942721"
"http://webisa.webdatacommons.org/prov/394407291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319439609"
"http://webisa.webdatacommons.org/prov/394407291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/394407291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
