"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162242040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162242040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243483
"http://webisa.webdatacommons.org/prov/162242040","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162242040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162242040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162242040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190795216"
"http://webisa.webdatacommons.org/prov/162242040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407950969"
"http://webisa.webdatacommons.org/prov/162242040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187584698"
"http://webisa.webdatacommons.org/prov/162242040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172971500"
"http://webisa.webdatacommons.org/prov/162242040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234031400"
"http://webisa.webdatacommons.org/prov/162242040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162242040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
