"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111502362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111502362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194115
"http://webisa.webdatacommons.org/prov/111502362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111502362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111502362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111502362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108705878"
"http://webisa.webdatacommons.org/prov/111502362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24012458"
"http://webisa.webdatacommons.org/prov/111502362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446023467"
"http://webisa.webdatacommons.org/prov/111502362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60191490"
"http://webisa.webdatacommons.org/prov/111502362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111502362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
