"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21882133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348453
"http://webisa.webdatacommons.org/prov/21882133","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/21882133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21882133","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349686018"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103517652"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263876310"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399238392"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106317674"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407332508"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87339555"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288073783"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456585619"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233653407"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13454922"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229219430"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41798675"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21882133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
