"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277227208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753057
"http://webisa.webdatacommons.org/prov/277227208","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/277227208","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/277227208","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337592102"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122543673"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115929244"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349179186"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156694091"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255575619"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389957183"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389874158"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99615080"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336999466"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395474479"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277227208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
