"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43678628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43678628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117988
"http://webisa.webdatacommons.org/prov/43678628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43678628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43678628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43678628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367536798"
"http://webisa.webdatacommons.org/prov/43678628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205764614"
"http://webisa.webdatacommons.org/prov/43678628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122171017"
"http://webisa.webdatacommons.org/prov/43678628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236216215"
"http://webisa.webdatacommons.org/prov/43678628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/43678628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43678628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/43678628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
