"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419806042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610912
"http://webisa.webdatacommons.org/prov/419806042","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/419806042","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/419806042","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99370551"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51903781"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305231703"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285572044"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93309337"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293529556"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144090079"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336897768"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197894530"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360099857"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175786597"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40007998"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389286717"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62747597"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/419806042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
