"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50258127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50258127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569643
"http://webisa.webdatacommons.org/prov/50258127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50258127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50258127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50258127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370671490"
"http://webisa.webdatacommons.org/prov/50258127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92468952"
"http://webisa.webdatacommons.org/prov/50258127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364219594"
"http://webisa.webdatacommons.org/prov/50258127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398453047"
"http://webisa.webdatacommons.org/prov/50258127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57687214"
"http://webisa.webdatacommons.org/prov/50258127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50258127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50258127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
