"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173413610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352442
"http://webisa.webdatacommons.org/prov/173413610","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/173413610","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/173413610","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75846628"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17467582"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179868257"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449604603"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376852359"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111869778"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25336896"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278559787"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167282877"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411698185"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325273654"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122325768"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173413610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
