"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300550458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417876
"http://webisa.webdatacommons.org/prov/300550458","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/300550458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300550458","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58909171"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10434377"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341293229"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400956644"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109308578"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331371424"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107393021"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9653972"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383429493"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9716239"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308430544"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69561323"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300550458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
