"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283210618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903932
"http://webisa.webdatacommons.org/prov/283210618","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/283210618","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/283210618","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252790905"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300977085"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203179637"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342445696"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120987528"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154676722"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25137083"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20932409"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357641262"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234632866"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/283210618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
