"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371994918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61528
"http://webisa.webdatacommons.org/prov/371994918","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/371994918","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/371994918","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357077056"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221431326"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414227571"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281190913"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45125767"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124892870"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307790565"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369992066"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193799456"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40247317"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425699225"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158705674"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120995552"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223634655"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31549650"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319239820"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/371994918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
