"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243282817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243282817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502587
"http://webisa.webdatacommons.org/prov/243282817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243282817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243282817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243282817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258643169"
"http://webisa.webdatacommons.org/prov/243282817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263415853"
"http://webisa.webdatacommons.org/prov/243282817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125484566"
"http://webisa.webdatacommons.org/prov/243282817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191926368"
"http://webisa.webdatacommons.org/prov/243282817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243282817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
