"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364010517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364010517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128421
"http://webisa.webdatacommons.org/prov/364010517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364010517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364010517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364010517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332761933"
"http://webisa.webdatacommons.org/prov/364010517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288509200"
"http://webisa.webdatacommons.org/prov/364010517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17566955"
"http://webisa.webdatacommons.org/prov/364010517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332868878"
"http://webisa.webdatacommons.org/prov/364010517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332931207"
"http://webisa.webdatacommons.org/prov/364010517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/364010517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364010517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
